ArticleType,FileName,Link,Source,Title,備註,發布單位,資料來源,聯絡人,聯絡資訊,發布日期,下架日期
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GNkZBQjJEQy1BMEQ5LTQxMDEtQkFGNy0xQzk2NDU4M0UxMjcucGRm&n=MTA55bm05bqm56ysNOWto%2beNjuijnOWKqeiyu%2baYjue0sOihqOW9mee4vS5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95909,公路局109年第4季獎補助對象明細表,公路局109年第4季獎補助對象明細表110年1月,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/1/21 上午 08:19:46,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby81Q0I3RjVFQy0yOEFDLTQ5QjctODE3NC0yNzQxMjBBNjMxOEQucGRm&n=MTA55bm056ysM%2bWto%2bWlrOijnOWKqeiyu%2baYjue0sOihqOW9mee4vS5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95824,公路局109年第3季獎補助對象明細表,109年10月13日,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/10/13 下午 04:25:51,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9CQjcwRTQ3Qy1DMTlFLTRGNUMtOTUxMC0yNEM5RDQxMzA0MzUucGRm&n=5Zq06YeN54m55q6K5YKz5p%2bT5oCn6IK654KO5Y%2bK57ST5Zuw5oyv6IiI54m55Yil6aCQ566XMTA55bm056ys5LiJ5a2j542O6KOc5Yqp6LK75piO57Sw6KGo5b2Z57i9LnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95823,公路局嚴重特殊傳染病防治及紓困振興特別預算109年度第3季獎補助費明細表,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/10/7 上午 08:28:48,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby83NTA5QUZCNS01MzEwLTQwQzItQjBGOS1EQUVGNzQ5MzA0RjcucGRm&n=5YmN556756ys5LqMMTA55bm05bqm56ysM%2bWto%2beNjuijnOiCi%2biyu%2baYjue0sOihqOaDheWQq%2bWQhOe4o%2bW4gikucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95822,公路局前瞻特別預算109年度第3季獎補助費明細表,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/10/6 下午 02:41:37,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GREUyQjcxNy0yQ0Q3LTQ3NEQtODdFOC1BRDU4MERFM0IzOEYucGRm&n=5Zq06YeN54m55q6K5YKz5p%2bT55eF56ys5LqM5a2j542O6KOc5Yqp6LK75b2Z57i9LnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95872,公路局嚴重特殊傳染病防治及紓困振興特別預算109年度第2季獎補助費明細表,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/7/16 上午 11:50:03,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9EM0I2NzhDNS00OEU2LTRFNEYtOUVFNi1BQjJENjY2QjVFRDUucGRm&n=5b2Z57i9MTA5UTLnjY7oo5zliqnosrsucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95871,公路局109年第2季獎補助對象明細表,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/7/15 下午 03:37:08,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8yRjQzNkFCRC0wRkRDLTRGNDYtOUMzMS05NzdFNzVGREE5NkIucGRm&n=54m55Yil6aCQ566X5b2Z57i9MTA5UTLnjY7oo5zliqnosrsueGxzeC5wZGY%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95869,公路局前瞻特別預算109年度第2季獎補助費明細表,109年7月3日,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/7/3 下午 01:56:08,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9GM0NGQTQ4RS1CMDhDLTQ3OUQtQkUwRS0wN0QwNEM1OEFGMTkucGRm&n=5YWs6Lev5bGAMTA45bm05bqm6KOc5Yqp5Zyw5pa55pS%2f5bqc57Wx6KiI6KGoLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95811,公路局108年度補助地方政府統計表,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/4/17 下午 01:56:17,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby8zRkEwNzFDOS05MEZGLTQ4Q0QtQkM3QS0yMUM3MDU1MThDQUMucGRm&n=5b2Z57i9MTA5UTHnjY7oo5zliqnosrsucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95846,公路局109年第1季獎補助對象明細表,,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/4/14 上午 08:10:47,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9BQTY5NjdENS05MEMyLTRDRDgtQjU4NC0yNUI3MzZCNkUwNkUucGRm&n=54m55Yil6aCQ566X5b2Z57i9MTA5UTHnjY7oo5zliqnosrsucGRm,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95844,公路局前瞻特別預算109年度第1季獎補助費明細表,109年4月,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/4/6 上午 10:05:26,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby9DMUVEMzA0MC0yOEE2LTRCQTQtQUYzQi04QzdFQkUzQzFCN0MucGRm&n=5Lqk6YCa6YOo5a%2bp5p%2bl5oSP6KaLMTA45bm06KOc5o2Q5Yqp5qGI5Lu25pWI55uK6KmV5Lyw6KGoLnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95842,108年交通部對民間團體及個人之補捐助案件效益評估表(交通部審查意見),"109年3月,依據交通部109年3月11日交路字第1090004652號函",7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2021/3/5 上午 11:35:50,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS91cGxvYWQvT2xkRmlsZS9yZXNvdXJjZS91cGxvYWQvR292SW5mby85M0FFRUFFQi1BRDBFLTRCQkYtQTQ3MC0yNDc3NTdCOUY4NUUucGRm&n=5b2Z57i9MTA45bm05YWo5bm05bqm542O6KOc5Yqp6LK7LnBkZg%3d%3d,,https://www.thb.gov.tw/News_Content.aspx?n=282&s=95837,公路局108年獎補助對象明細表(全年度),,7A-AF-AD-74-76-3F-44-40-B5-A9-5F-95-B6-91-D0-F0,,,,2020/2/5 上午 07:53:53,﻿
